Auteurs,Titre,Éditeur,Année,Pages,Section,ISBN
"Blanqui, Auguste",L'Éternité Par Les Astres,Éditions Yomli,2019,100,Philosophie,978-2-900033-04-3
"Reclus, Élisée",L'Anarchie,Éditions Mille et une nuits,2022,61,Philosophie,978-2-7555-0838-3
"Marx, Karl",Manuscrits De 1857 - 1858 Dits Grundrisse,Les Éditions sociales,2011,929,Philosophie,978-2-35367-006-2
"Gazalé, Olivia",Le Mythe De La Virilité : Un Piège Pour Les Deux Sexes,Pocket,2019,,Sciences,978-2-266-28981-8
"Terrier, Didier & Maitte, Corine","Les Rythmes Du Labeur : Enquête Sur Le Temps De Travail en Europe Occidentale, XIVe-XIXe Siècle",,,,Sciences,978-2-84303-300-1
"Séguy-Duclot, Alain","L'art, en Définitive",Hermann,2021,,Philosophie,979-10-370-0899-2
"Sacker, Ormond",L'Aventure Dans La Salle Des Machines,Hachette,2021,,Polars & Horreur,978-2-01-945761-7
"Heinrich, Michael",Critique De L'économie Politique : Une Introduction Aux Trois Livres Du Capital De Marx,,2021,,Philosophie,978-2-490793-07-5
"Fischbach, Franck & Renault, Emmanuel","Textes Cles De Philosophie Du Travail : Activite, Technicite, Normativite",,2022,,Philosophie,978-2-7116-3062-2
"Jeammet, Philippe & Jeammet, Nicole",Lettre Aux Couples D'aujourd'hui,Bayard Presse,2012,,Sciences,978-2-227-48270-8
"Stiegler, Barbara",Il Faut S'adapter !,,,,Philosophie,978-2-07-275749-5
"Kuhn, Thomas",La Structure Des Révolutions Scientifiques,,,,Philosophie,978-2-08-081115-8
"Linhart, Robert",L'établi,Les Éditions de Minuit,1981,178,Littérature,978-2-7073-0329-5
"Rosanvallon, Pierre",La Contre-Démocratie : La Politique À L'âge De La Défiance,,,,Sciences,978-2-7578-0793-4
"Arendt, Hannah",L'impérialisme,,,,Philosophie,978-2-02-032653-7
"Nietzsche, Friedrich",Seconde Considération Intempestive : De L'utilité Et De L'inconvénient Des Études Historiques Pour La Vie,Flammarion,1988,,Philosophie,978-2-08-070483-2
Galilée,Dialogue Sur Les Deux Grands Systèmes Du Monde,Éditions du Seuil,2000,,Philosophie,978-2-02-041635-1
"Chomsky, Noam",Réflexions Sur Le Langage,Flammarion,1981,,Sciences,
"Jaspers, Karl",Introduction À La Philosophie,,,,Philosophie,978-2-264-00833-6
"Marx, Karl","Salaire, Prix Et Profit",,,,Philosophie,978-2-209-02505-3
"Proudhon, Pierre-Joseph",Qu'est-Ce Que La Propriété ?,Garnier-Flammarion,1966,309,Philosophie,
Cicéron,"De La République, Des Lois",Garnier-Flammarion,1965,,Philosophie,
"Supiot, Alain","La Gouvernance Par Les Nombres : Cours Au Collège De France, 2012-2014",,2020,,Sciences,978-2-8185-0627-1
"Rensi, Giuseppe",Contre Le Travail : Essai Sur L'activité La Plus Honnie De L'Homme,,2017,,Philosophie,979-10-304-0479-1
"Eliade, Mircea","Mythes, Rêves Et Mystères",,1957,,Philosophie,978-2-07-035271-5
"Lordon, Frédéric",Imperium : Structures Et Affects Des Corps Politiques,La Fabrique,2015,350,Philosophie,978-2-35872-070-0
"Carrouges, Michel",Un Patronat De Droit Divin,Editions anthropos,1971,,Sciences,
"Diderot, Denis",Supplement Au Voyage De Bougainville,,1995,,Philosophie,978-2-253-13809-9
"Salinger, J. D.",L'attrape-Coeurs,,,,Littérature,978-2-266-12535-2
"Burdeau, Georges",L'État,,1992,,Sciences,978-2-02-014445-2
"Diderot, Denis",Entretien Entre D'Alembert Et Diderot. Le Rêve De D'Alembert. Suite De L'Entretien,,1992,,Philosophie,978-2-08-070053-7
Alain,Élements De Philosophie,Éditions Gallimard,1941,384,Philosophie,
"Kant, Emmanuel",Critique De La Raison Pratique,,2016,,Philosophie,978-2-13-078599-6
"Gorz, André",Bâtir La Civilisation Du Temps Libéré,,2013,,Philosophie,978-2-918597-41-4
Inconnu(e),Les Constitutions De La France Depuis 1789,,1995,,Sciences,978-2-08-070228-9
"Gefen, Alexandre",La Mimèsis,,2002,,Philosophie,978-2-08-073061-9
"Cordonnier, Laurent",Pas De Pitié Pour Les Gueux,,2000,,Sciences,978-2-912107-11-4
"Vernant, Jean-Pierre","L'univers, Les Dieux, Les Hommes",,2002,,Sciences,978-2-02-053306-5
"Thompson, Edward Palmer",La Formation De La Classe Ouvrière Anglaise,,2017,,Sciences,978-2-7578-6519-4
"Rancière, Jacques",Les Temps Modernes,La Fabrique,2018,152,Philosophie,978-2-35872-163-9
"Graeber, David",Dette : 5 000 Ans D'Histoire,,,,Philosophie,978-2-330-06125-8
"Gorz, André","L'immatériel : Connaissance, Valeur Et Capital",Éditions Galilée,,,Philosophie,978-2-7186-0592-0
"Comte-Sponville, André",Dictionnaire Philosophique,,2021,,Philosophie,978-2-13-080435-2
"Adorno, Theodor W.",Minima Moralia : Réflexions Sur La Vie Mutilée,Payot Editeur,,,Philosophie,978-2-228-91449-9
"Lordon, Frédéric",La Société Des Affects,,,,Philosophie,978-2-7578-5446-4
"Litaudon, Guillaume",L'Accumulation Par Les Affects,Éditions Yomli,2020,320,Philosophie,978-2-900033-09-8
"Hugo, Victor",Le Dernier Jour D'Un Condamné,,1995,,Littérature,978-2-277-30070-0
"Maupassant, Guy de",Une Partie De Campagne : Et Autres Nouvelles,,1995,,Littérature,978-2-277-30029-8
"Camus, Albert",L'étranger,,2005,,Littérature,978-2-07-030602-2
Montesquieu,Lettres Persanes,Le livre de poche,1995,364,Littérature,978-2-253-00321-2
"Pouy, Jean-Bernard",Spinoza Encule Hegel,,,,Littérature,978-2-84219-022-4
"Palahniuk, Chuck",Choke,,2005,,Littérature,978-2-07-030552-0
"Tardi, Jacques & Vautrin",Le Cri Du Peuple,Casterman,2021,,BD & Manga,978-2-203-19826-5
"Jeantet, Aurélie","Gaston, Un Philosophe Au Travail",,2019,,BD & Manga,978-2-900818-06-0
"Louviot, Isabelle & Peignard, Georges",Elisée Reclus,Éditions Le Tripode,2022,,Philosophie,978-2-37055-301-0
"Desproges, Pierre",Desproges Par Desproges,,2017,,Manuels & Humour,978-2-9560173-0-1
"Mourier, Davy",La Petite Mort 1,,,,BD & Manga,978-2-7560-4256-5
"Mézières, Jean-Claude & Christin, Pierre",L'Empire Des Mille Planètes,Dargaud,1977,,BD & Manga,978-2-205-01102-9
"Anderson, Robert Tuesley",Les Recettes Du Monde De Tolkien : 75 Recettes Inspirées Par La Terre Du Milieu,,2020,,Manuels & Humour,978-2-01-945670-2
"Martin, George R. R.",Riverdream,Éditions Mnémos,,,Fantasy & SF,978-2-915159-53-0
"Feist, Raymond Elias",Ténèbres Sur Sethanon,,2002,,Fantasy & SF,978-2-290-32036-5
"Feist, Raymond Elias",Silvertorn,J'ai lu,,,Fantasy & SF,978-2-290-31742-6
"Feist, Raymond Elias","Milamber, Le Mage",J'ai lu,2001,,Fantasy & SF,978-2-290-31322-0
"Feist, Raymond Elias",Pug l'apprenti,J'ai lu,2001,,Fantasy & SF,9782290310137
"Tolkien, J. R. R.","Contes Et Légendes Inachevés, Tome 1",,2001,,Fantasy & SF,978-2-266-08651-6
"Tolkien, J. R. R. & Tolkien, Christopher",Histoire De La Terre Du Milieu Tome 2,,2001,,Fantasy & SF,978-2-266-09549-5
"Tolkien, J. R. R. & Tolkien, Christopher",Histoire De La Terre Du Milieu Tome 1,,1999,,Fantasy & SF,978-2-266-07930-3
"Tolkien, J. R. R.",Le Silmarillion,,2003,,Fantasy & SF,978-2-266-12102-6
"Tolkien, J. R. R.",Bilbo Le Hobbit,Le livre de poche,2012,,Fantasy & SF,978-2-253-04941-8
"Tolkien, J. R. R.",Le Seigneur Des Anneaux,,2002,,Fantasy & SF,978-2-267-01316-0
"Feist, Raymond Elias",Prince De Sang,J'ai lu,2005,,Fantasy & SF,978-2-290-34499-6
"Cooper, Louise",Le Paria,J'ai lu,2003,,Fantasy & SF,978-2-290-32586-5
"Cooper, Louise",Le Maître,J'ai lu,2003,,Fantasy & SF,978-2-290-32990-0
"Cooper, Louise",L'initié,J'ai lu,2002,,Fantasy & SF,978-2-290-32554-4
"Gaborit, Mathieu",Les Chroniques Des Crépusculaires,,2002,,Fantasy & SF,978-2-290-31002-1
"Fetjaine, Jean-Louis","Le Pas De Merlin, Tome 1",,2004,,Fantasy & SF,978-2-266-13321-0
"Harris, Thomas",Dragon Rouge,,,,Polars & Horreur,978-2-266-05132-3
"Harris, Thomas",Le Silence Des Agneaux,,1992,377,Polars & Horreur,978-2-266-04744-9
"King, Stephen",Rage,,1999,250,Polars & Horreur,978-2-277-23439-5
"King, Stephen",Salem,Pocket,1988,,Polars & Horreur,978-2-266-02175-3
"Peter, Blatty William",L'Exorciste,,1994,,Polars & Horreur,978-2-277-12630-0
"Matheson, Richard",La Maison Des Damnés,J'ai lu,1975,,Polars & Horreur,978-2-277-12612-6
"Zelazny, Roger",Le Maître Des Rêves,,,,Polars & Horreur,978-2-07-030697-8
"Simmons, Dan",L'échiquier Du Mal Tome 1,,2000,,Polars & Horreur,978-2-07-041587-8
"Shelley, Mary",Frankenstein,,1997,,Polars & Horreur,978-2-253-09844-7
"Masterton, Graham",Le Portrait Du Mal,,1989,476,Polars & Horreur,978-2-266-03043-4
"Rice, Anne",Le Sang Et L'Or,Fleuve noir,2005,,Polars & Horreur,978-2-265-08118-5
"Lovecraft, H. P.",Le Mythe De Cthulhu,,,,Polars & Horreur,978-2-290-33134-7
"Lovecraft, H. P.",Dans L'abîme Du Temps,,,,Polars & Horreur,978-2-207-30005-3
"Masterton, Graham",Le Glaive De Dieu,Fleuve noir,2005,,Polars & Horreur,978-2-265-07798-0
Collectif,"Les Cent Ans De Dracula : De Goethe À Lovecraft, Huit Histoires De Vampires",Librio,2003,,Polars & Horreur,978-2-290-33950-3
"Stevenson, Robert Louis",Le Cas Étrange Du Dr Jekyll Et De M. Hyde,,1996,,Polars & Horreur,978-2-277-30113-4
"Stoker, Bram",Dracula,,1988,,Polars & Horreur,978-2-01-013452-4
"Lovecraft, H. P.",L'Affaire Charles Dexter Ward,,1998,,Polars & Horreur,978-2-277-12410-8
"Adams, Douglas",Le Dernier Restaurant Avant La Fin Du Monde,,2010,,Fantasy & SF,978-2-07-043861-7
"Adams, Douglas","La Vie, L'Univers Et Le Reste",,,,Fantasy & SF,978-2-07-041751-3
"Dick, Philip K.",Blade Runner,,2001,,Fantasy & SF,978-2-290-31494-4
"Adams, Douglas",Le Guide Du Voyageur Galactique,Folio,2010,,Fantasy & SF,978-2-07-043743-6
"Gibson, William",Neuromancien,J'ai lu,,,Fantasy & SF,978-2-290-30820-2
"Gibson, William",Mona Lisa S'éclate,,1995,,Fantasy & SF,978-2-277-22735-9
"Keyes, Daniel",Des Fleurs Pour Algernon,,,,Fantasy & SF,978-2-290-31295-7
"Palahniuk, Chuck",Fight Club,,2002,290,Fantasy & SF,978-2-07-042240-1
"Crichton, Michael",Le Monde Perdu,Pocket,1998,,Fantasy & SF,978-2-266-07912-9
"Crichton, Michael",Jurassic Park,,1999,,Fantasy & SF,978-2-266-00566-1
"Adams, Douglas","Salut, Et Encore Merci Pour Le Poisson",,2010,,Fantasy & SF,978-2-07-043863-1
"Adams, Douglas",Globalement Inoffensive,,,,Fantasy & SF,978-2-07-041932-6
"Doyle, Arthur Conan",Le Chien Des Baskerville,Librio,1996,,Polars & Horreur,978-2-277-30119-6
"Doyle, Arthur Conan",Le Signe Des Quatre,Librio,1997,,Polars & Horreur,978-2-277-30162-2
"Doyle, Arthur Conan",Le Dernier Problème. La Maison Vide,,1998,,Polars & Horreur,978-2-08-072064-1
"Doyle, Arthur Conan",La Pensionnaire Voilée,Librairie générale française,1998,,Polars & Horreur,978-2-253-14482-3
"Doyle, Arthur Conan",La Vallée De La Peur,,1995,,Polars & Horreur,978-2-253-01044-9
"Doyle, Arthur Conan",Les Exploits De Sherlock Holmes,,,,Polars & Horreur,978-2-253-00440-0
"Doyle, Arthur Conan",Les Aventures De Sherlock Holmes,,1956,,Polars & Horreur,978-2-253-00490-5
"Page, Patrick",Manuel Du Prestidigitateur : Les 100 Plus Grands Tours De La Magie,,1993,,Manuels & Humour,978-2-7328-4194-6
"Singh, Simon",Histoire Des Codes Secrets,,,,Manuels & Humour,978-2-253-15097-8
"Baba, Morjane",Guérilla Kit,La Découverte,2008,,Manuels & Humour,978-2-7071-5405-7
"Volpi, Mariano",Magie Et Tours De Cartes,,1987,,Manuels & Humour,978-2-7328-4049-9
"Estes, Rose",Retour À Ruisselec,Éditions Solar,1985,,Manuels & Humour,978-2-263-00946-4
"Hamilton, Edith",La Mythologie,,,,Manuels & Humour,978-2-501-00264-6
"Ripert, Pierre",Dictionnaire Anthologique Des Classiques De La Poésie Française,,1998,,Manuels & Humour,978-2-7434-0967-8
"Robert-Jacques, Thibaud",Dictionnaire Des Religions,,,,Manuels & Humour,978-2-7434-1599-0
"Jacq, Christian",Le Petit Champollion Illustré,,,,Manuels & Humour,978-2-266-06776-8
"Prémont, Rose-Marie de",Le Guide Marabout Du Dessin,,,,Manuels & Humour,978-2-501-00772-6
"Delacote, Yann",Comment Écrire Efficacement,,1993,,Manuels & Humour,978-2-7328-4218-9
"d'Assailly, Gisèle",La Correspondance,,1996,,Manuels & Humour,978-2-501-00297-4
"Volpi, Mariano",45 Tours De Magie : Illusionnisme Et Tours De Cartes,,2002,,Manuels & Humour,978-2-7328-4848-8
"Ōba, Tsugumi & Obata, Takeshi",Death Note 12,Kana,2008,,BD & Manga,978-2-505-00429-5
"Ōba, Tsugumi & Obata, Takeshi",Death Note 11,Kana,2008,,BD & Manga,978-2-505-00369-4
"Ōba, Tsugumi & Obata, Takeshi",Death Note 10,Kana,2008,,BD & Manga,978-2-505-00303-8
"Ōba, Tsugumi & Obata, Takeshi",Death Note 9,Kana,2008,,BD & Manga,978-2-505-00297-0
"Ōba, Tsugumi & Obata, Takeshi",Death Note 8,Kana,2008,,BD & Manga,978-2-505-00269-7
"Ōba, Tsugumi & Obata, Takeshi",Death Note 7,Kana,2007,,BD & Manga,978-2-505-00199-7
"Ōba, Tsugumi & Obata, Takeshi",Death Note 6,Kana,2007,,BD & Manga,978-2-505-00181-2
"Ōba, Tsugumi & Obata, Takeshi",Death Note 5,Kana,2007,,BD & Manga,978-2-505-00161-4
"Ōba, Tsugumi & Obata, Takeshi",Death Note 4,Kana,2007,,BD & Manga,978-2-505-00106-5
"Ōba, Tsugumi & Obata, Takeshi",Death Note 3,Kana,2007,,BD & Manga,978-2-505-00079-2
"Ōba, Tsugumi & Obata, Takeshi",Death Note 2,Kana,2007,,BD & Manga,978-2-505-00042-6
"Ōba, Tsugumi & Obata, Takeshi",Death Note 1,Kana,2007,,BD & Manga,978-2-505-00032-7
"Nanten, Yutaka",Cowboy Bebop 3,,2004,,BD & Manga,978-2-84599-310-5
"Nanten, Yutaka",Cowboy Bebop 2,,2003,,BD & Manga,978-2-84599-296-2
"Nanten, Yutaka",Cowboy Bebop 1,,2003,,BD & Manga,978-2-84599-279-5
"Hirano, Kōta",Hellsing 2,,2004,,BD & Manga,978-2-84580-565-1
"Hirano, Kōta",Hellsing 1,,2004,,BD & Manga,978-2-84580-564-4
CLAMP,Card Captor Sakura Vol. 8,,2001,,BD & Manga,978-2-84599-095-1
CLAMP,Trèfle / Clover Vol. 4,,2000,,BD & Manga,9781892213969
CLAMP,Trèfle / Clover Vol. 3,,2001,128,BD & Manga,9781892213952
CLAMP,Trèfle / Clover Vol. 2,,2001,128,BD & Manga,9781892213945
CLAMP,Trèfle / Clover Vol. 1,,2001,128,BD & Manga,9781892213662
"Mizuno, Ryo & Yamada, Akihiro",La Dame De Falis 1,,2005,,BD & Manga,978-2-35100-004-5
"Mizuno, Ryo & Yamada, Akihiro",La Dame De Falis 2,,2005,,BD & Manga,978-2-35100-011-3
"Kinutani, Yu","Ghost in the Shell, Stand Alone Complex Tome 1",,2013,,BD & Manga,978-2-7234-9108-2
Gotlib,Superdupont,J'ai lu,1987,,BD & Manga,978-2-277-33033-2
"Desproges, Pierre",Textes De Scène,,1988,,Manuels & Humour,978-2-02-010383-1
"Desproges, Pierre",Fonds De Tiroir,,1990,,Manuels & Humour,978-2-02-010902-4
"Germain, Stéphane",Le Dico Flingueur Des Tontons Et Des Barbouzes,,2013,,Manuels & Humour,978-2-7556-1312-4
"Villers, Claude",Le Tribunal Des Flagrants Délires,,2009,,Manuels & Humour,978-2-207-26128-6
Siné,Dessins D'Humour,,2014,,Manuels & Humour,979-10-90875-28-9
"Alévêque, Christophe",Le Petit Alévêque Illustré,,2009,,Manuels & Humour,978-2-35164-091-3
"Prévert, Jacques",Paroles,Éditions Gallimard,1949,251,Poésie & Théâtre,
"Baudelaire, Charles",Petits Poèmes en Prose : Le Spleen De Paris,Pocket,1998,,Poésie & Théâtre,978-2-266-08762-9
"Rimbaud, Arthur",Le Bateau Ivre,Librio,1994,98,Poésie & Théâtre,978-2-277-30018-2
"Musset, Alfred de",Lorenzaccio,,2006,,Poésie & Théâtre,978-2-290-30638-3
Collectif,La Poésie Des Romantiques,,2008,,Poésie & Théâtre,978-2-290-33910-7
Sophocle,Tragédies,,,,Poésie & Théâtre,978-2-07-036360-5
"Shakespeare, William",Hamlet,,1972,416,Poésie & Théâtre,978-2-253-01719-6
"Cocteau, Jean",La Machine Infernale,,,,Poésie & Théâtre,978-2-253-00916-0
"Verlaine, Paul",Romances Sans Paroles,Librairie générale française,2002,382,Poésie & Théâtre,978-2-253-16075-5
"Rimbaud, Arthur",Poésies Complètes,,1984,,Poésie & Théâtre,978-2-253-03439-1
"Alighieri, Dante",La Divine Comédie,Flammarion,1992,,Poésie & Théâtre,978-2-08-070725-3
"Neruda, Pablo",Résidence Sur La Terre,,,,Poésie & Théâtre,978-2-07-031883-4
"Giraudoux, Jean",La Guerre De Troie N'aura Pas Lieu,,,,Poésie & Théâtre,
"Ionesco, Eugène",Rhinocéros,Éditions Gallimard,1984,258,Poésie & Théâtre,978-2-07-036816-7
Sophocle,Théâtre Complet,,,,Poésie & Théâtre,978-2-08-070018-6
"Doyle, Arthur Conan",Les hommes dansants,Librio,,,Polars & Horreur,978-2-277-30051-9
"Doyle, Arthur Conan",La cycliste solitaire,Librio,1995,,Polars & Horreur,978-2-277-30034-2
"Doyle, Arthur Conan",Une étude en rouge,Librio,,,Polars & Horreur,978-2-277-30283-4
"Doyle, Arthur Conan",Le rituel des Musgrave,Librio,,,Polars & Horreur,978-2-277-30069-4
"Doyle, Arthur Conan",Les six Napoléons,Librio,,,Polars & Horreur,978-2-277-30138-7
"Doyle, Arthur Conan",Un scandale en Bohême,Librio,1995,,Polars & Horreur,978-2-277-30084-7
"Baudelaire, Charles",Les Fleurs Du Mal,,1983,,Poésie & Théâtre,978-2-290-33907-7
"Baudelaire, Charles",Les Fleurs Du Mal,,2004,404,Poésie & Théâtre,978-2-253-00710-4
"Nietzsche, Friedrich",Le Gai Savoir,,,,Philosophie,978-2-08-120726-4
"Nietzsche, Friedrich",Le Gai Savoir,,1993,,Philosophie,978-2-253-06386-5
"Nietzsche, Friedrich",Ainsi Parlait Zarathoustra,Club français du livre,1958,421,Philosophie,
"Nietzsche, Friedrich",Ainsi Parlait Zarathoustra,Éditions Gallimard,1972,507,Philosophie,
"Dawkins, Richard",Le Gène Égoïste,,,,Sciences,978-2-7381-1243-9
Inconnu(e),Déclaration Universelle Des Droits De L'Homme,,1988,,Sciences,978-2-07-038193-7
"Eckhart, Maître",Sermons [1],,1974,,Philosophie,978-2-02-003216-2
"Radford, Andrew",Syntax: A Minimalist Introduction,Cambridge University Press,1997,,Sciences,978-0-521-58914-7
"Bachelard, Gaston",La Philosophie Du Non : Essai D'Une Philosophie Du Nouvel Esprit Scientifique,Presses universitaires de France,1988,,Philosophie,978-2-13-041960-0
Platon,L'Alcibiade Majeur,Hachette,1980,,Philosophie,978-2-01-007398-4
Inconnu(e),Vivent Les Impôts,,,,Sciences,978-2-84205-869-2
"Caradec, François",Dictionnaire Du Français Argotique Et Populaire,,1977,,Manuels & Humour,978-2-03-075478-8
"Hegel, Georg Wilhelm Friedrich",Phénoménologie De L'Esprit,Flammarion,2008,,Philosophie,978-2-08-121262-6
Inconnu(e),Dans Les Pas Du Facteur D'Arcs,,1999,,Manuels & Humour,978-2-9506092-3-6
Alain,Politique,Presses universitaires de France,1951,,Philosophie,
"Baudrillard, Jean",Le Système Des Objets,Éditions Gallimard,1968,288,Philosophie,
"Lefebvre, Henri",Le Manifeste Différentialiste,Éditions Gallimard,1970,,Philosophie,978-2-07-035217-3
"Elias, Norbert",La Civilisation Des Mœurs,Le livre de poche,1977,,Sciences,978-2-253-01729-5
"With, Emile",Les Aventures D'Un Jeune Ingénieur,Dentu,1881,,Sciences,
"Alquié, Ferdinand",La Conscience Affective,Librairie philosophique J. Vrin,1979,,Philosophie,
"Aubenque, Pierre",Le Problème De L'être Chez Aristote,Presses universitaires de France,1962,,Philosophie,
Hubert-Fillay,« Mon Blois À Moi… »,Éditions du « Jardin de la France »,1920,,Littérature,
"Pascal, Blaise",Œuvres Complètes,Éditions du Seuil,1963,,Philosophie,
"Franquin, André",Un Gaffeur Sachant Gaffer,,1990,,BD & Manga,978-2-8001-0089-0
Ledroit & Froideval,"Les Chroniques De La Lune Noire, Tome 1",,1998,,BD & Manga,978-2-205-04375-4
"Franquin, André","Gaffes, Bévues Et Boulettes",,,,BD & Manga,978-2-8001-0330-3
"Franquin, André",Des Gaffes Et Des Dégâts,,,,BD & Manga,978-2-8001-0088-3
"Franquin, André",Lagaffe Nous Gâte,,,,BD & Manga,978-2-8001-0090-6
"Epron, Benoît & Vitali-Rosati, Marcello",L'Édition À L'ère Du Numérique,,,,Manuels & Humour,978-2-7071-9935-5
"Fontanier, Jean-Michel",Le Vocabulaire Latin De La Philosophie,,2005,,Philosophie,978-2-7298-2402-0
"Gobry, Ivan",Le Vocabulaire Grec De La Philosophie,Éditions Ellipses,2000,,Philosophie,978-2-7298-0210-3
"Cook, Glen",Le Château Noir,J'ai lu,2005,413,Fantasy & SF,978-2-2903-2992-4
"Bihan, Baptiste Le",Qu'est-Ce Que Le Temps ?,,2019,,Philosophie,978-2-7116-2932-9
"Chomsky, Noam",Comprendre Le Pouvoir - Tome 2,,,,Sciences,978-2-9304-0220-8
"Chomsky, Noam",Comprendre Le Pouvoir - Tome 3,,,,Sciences,978-2-9304-0231-4
"Zazzo, René",Psychologie Et Marxisme,Denoël-Gonthier,1975,,Philosophie,
"Thiellement, Pacôme",Infernet,,2023,,Sciences,978-2-38035-381-5
Inconnu(e),Code Du Travail,,2000,,Sciences,978-2-247-03818-3
"Epron, Benoît & Vitali-Rosati, Marcello",L'Édition À L'ère Du Numérique,,,,Manuels & Humour,9782707199355
"Franquin, André",Le Repos Du Gaffeur,Dupuis,2018,,BD & Manga,9791034730858
"Shirow, Masamune",Human Error Processer,Glénat Éditions,2017,,BD & Manga,978-2-7234-9705-3
Delaf,Le Retour De Lagaffe,Dupuis,2023,46,BD & Manga,9791034752065
"Moore, Alan & Gibbons, Dave",Watchmen - Intégrale,,1998,,BD & Manga,978-2-84055-251-2
"Vuillemin, Jules",L'Être Et Le Travail,Presses universitaires de France,1949,,Philosophie,
"Ziegler, Jean",Sociologie Et Contestation,Éditions Gallimard,1969,,Sciences,
"Dintzer, Lucien",Le Jeu D'Adolescence,Presses universitaires de France,1961,,Philosophie,
"Armand, Louis & Drancourt, Michel",Plaidoyer Pour L'Avenir,Calmann-Lévy,1961,,Sciences,
"Illich, Ivan",Le Chômage Créateur,,,,Philosophie,978-2-7578-9059-2
"Illich, Ivan",Le Travail Fantôme,,2022,,Philosophie,978-2-7578-9058-5
"Honneth, Axel",La Société Du Mépris : Vers Une Nouvelle Théorie Critique,La Découverte,2008,,Philosophie,978-2-7071-5381-4
"André, Christophe",Vivre Heureux : Psychologie Du Bonheur,,2004,,Sciences,978-2-7381-1524-9
"Bouton, Christophe",Capitalisme Et Démocratie,Éditions Le Bord de l'eau,2015,,Philosophie,978-2-35687-383-5
"Litaudon, Guillaume",Propédeutique À La Libération,,2024,,Philosophie,978-2-900033-11-1
"Mollier, Jean-Yves",Michel Et Calmann Lévy Ou La Naissance De L'édition Moderne,Calmann-Lévy,1984,549,Sciences,978-2-7021-1282-3
"Salles, René",5000 Ans D'Histoire Du Livre,,,,Sciences,978-2-85882-537-0
Lénine,Cahiers Philosophiques,Éditions du Progrès,,,Philosophie,
